﻿Nombre,ORCID,Facultad
"Alejandra Mercedes Colina Vargas",https://orcid.org/0000-0003-1514-8852,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Nicole Elena Aguayo Valeria",,"Ciencias de la Salud y Desarrollo Humano"
"Alberto Gutiérrez Tigse",https://orcid.org/0000-0001-7382-5052,"Derecho y Gobernabilidad"
"Alejandra Jocelyn Hernández León",https://orcid.org/0000-0003-4316-0146,"Marketing y Comunicación"
"Alexis Javier Macías Mendoza",https://orcid.org/0009-0008-5011-5793,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Alfredo Andrés Coello Zambrano",https://orcid.org/0009-0005-1866-2760,"Derecho y Gobernabilidad"
"Ambar Dalinda Murillo Mena",https://orcid.org/0000-0001-9967-0634,"Derecho y Gobernabilidad"
"Ana María Gallardo Cornejo",https://orcid.org/0009-0008-5545-3927,"Ciencias Económicas y Empresariales"
"Ana María Padrón Medina",https://orcid.org/0000-0003-4724-9543,"Ciencias Económicas y Empresariales"
"Ana Patricia Cabrera Sanmartín",https://orcid.org/0000-0003-4979-5169,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Ana María Correa Vaca",https://orcid.org/0000-0001-7967-8591,"Ciencias Económicas y Empresariales"
"Gabriela Michelle Andrade Dicao",https://orcid.org/0000-0002-1147-7811,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Andrea Gabriela Zuleta Sanchez",https://orcid.org/0000-0002-1860-2099,"Derecho y Gobernabilidad"
"Angel Gonzalo Fiallos Ordoñez",https://orcid.org/000-0002-7828-1207,"Ciencias Económicas y Empresariales"
"Adbon Isaac Arellano Valdiviezo",https://orcid.org/0000-0001-8212-1313,"Ciencias de la Salud y Desarrollo Humano"
"Mariana Elizabeth Arias Mendoza",,"Ciencias de la Salud y Desarrollo Humano"
"Maria Belén Morales Cevallos",https://orcid.org/0000-0002-9874-3229,"Marketing y Comunicación"
"Betty Auxiliadora De La Hoz Suárez",https://orcid.org/0000-0002-5800-9775,"Ciencias Económicas y Empresariales"
"Cesar Antonio Bustamante Chong",https://orcid.org/0000-0003-0150-1088,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Carla Lorena Fernández Solís",https://orcid.org/0000-0002-7246-1901,"Ciencias Económicas y Empresariales"
"Carlos Esteban Alcívar Trejo",http://Orcid.org/0000-0002-2937-1417,"Derecho y Gobernabilidad"
"Carlos Rene Flores Murillo",https://orcid.org/0000-0003-1507-9113,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Carmen Padilla Lozano",https://orcid.org/0000-0001-8179-5471,"Ciencias Económicas y Empresariales"
"Carol Lisette Henk Subia",https://orcid.org/0009-0001-6277-7101,"Ciencias Económicas y Empresariales"
"Julio Fernando Cevallos Ruales",https://orcid.org/0000-0001-9749-0963,"Ciencias Económicas y Empresariales"
"Christian Fabian Yong Peña",https://orcid.org/0009-0009-1593-0108,"Marketing y Comunicación"
"Claudia Cedeño Machuca",https://orcid.org/0000-0003-2013-8552,"Derecho y Gobernabilidad"
"Cristhian Martin Reyes Hidalgo",https://orcid.org/0000-0001-8213-6355,"Marketing y Comunicación"
"Daniel Alfonso Oleas Rodríguez",https://orcid.org/0000-0002-7347-814X,"Marketing y Comunicación"
"Débora Burgos Zambrano",https://orcid.org/0000-0002-4982-9704,"Marketing y Comunicación"
"Diego Jose Donoso Vargas",https://orcid.org/0000-0002-9961-5405,"Ciencias Económicas y Empresariales"
"Diana María Lopez Álvarez",https://orcid.org/0000-0003-2457-7683,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"David Octavio Rugel González",https://orcid.org/0000-0002-3900-1209,"Ciencias Económicas y Empresariales"
"Edgar Salas Luzuriaga",https://orcid.org/0000-0002-3304-411X,"Marketing y Comunicación"
"Elena Beatriz Piedra Bonilla",https://orcid.org/0000-0003-0387-9260,"Ciencias Económicas y Empresariales"
"Erika Ascencio Jordán",,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Fabian Ernesto Orellana Batallas",https://orcid.org/0000-0003-0001-7630,"Derecho y Gobernabilidad"
"Fernando Gustavo Montalvo Quizhpi",,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Francisco Andrés Calvas Martillo",https://orcid.org/0009-0008-2433-6453,"Derecho y Gobernabilidad"
"Franklin Antonio Gallegos Erazo",https://orcid.org/0000-0002-7560-3514,"Ciencias Económicas y Empresariales"
"Giraldo de la Caridad León Rodríguez",https://orcid.org/0000-0002-6686-7876,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Gisella Aguilar Mera",https://orcid.org/0000-0003-1264-7904,"Marketing y Comunicación"
"Glenda Blanc Pihuave",https://orcid.org/0000-0001-6314-0607,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Lenin Stalyn Gomez Romero",https://orcid.org/0000-0002-7338-8398,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Hégira Ramírez Padilla",https://orcid.org/0000-0003-1916-6118,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Hugo Fernando Toala Robles",https://orcid.org/0000-0003-2226-6988,"Ciencias Económicas y Empresariales"
"Hugo Javier Barcia Varas",https://orcid.org/0000-0001-5359-615X,"Ciencias de la Salud y Desarrollo Humano"
